,,Complaints about the NHS in England Quarter 1 2021-22,,,,,,,,,,,
,Bridge Street Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Bridge View Medical,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Bridgewater Surgeries,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Bridport Medical Centre,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Brighton and Hove Wellbeing Service,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Brigstock and South Norwood Partnership,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Brinsworth and Whiston Medical Centres,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,"Broadway Medical Centre, Fleetwood",1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Brockway Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Brockwell Park Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Bromley GP Alliance,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Brook Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Brookroyd House,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Broughton House GP Practice,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Brownlow General Practice,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Brunswick Medical Centre,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Buckshaw Village Health Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Bugbrooke Medical Practice,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Bunbury Medical Practice,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Burdwood Surgery,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Burley Park Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Burnham and Berrow Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Burnley Medical Practice,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Bury Road Surgery,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Cable Street Surgery,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Camden Health Improvement Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Camp Hill Gp Led Health Centre,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Cannock Road Medical Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Carfax NHS Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Carmel Medical Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Carn to Coast Health Centres,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Carpenters Practice,3,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Castlegate and Derwent Surgery,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Castlegate Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Cator Medical Centre,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Caythorpe and Ancaster Medical Practice,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Central Medical Centre,2,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Central Milton Keynes Medical Centre,3,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Central Surgery,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Central Surgery Family Doctors - Cleadon Park,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Channel View Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Chapelford Medical Centre,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Chapeltown Family Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Charter Medical Centre,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Chartfield Surgery,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Cheam Family Practice,0,0,2,0,0,0,0,0,0,0,0.0%,0.0%
,Chingford Medical Practice,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Chiswick Health Centre,1,0,0,1,0,0,0,0,0,0,0.0%,0.0%
,Chopwell Primary Healthcare Centre,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Chorlton Health Centre,4,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Church Lane Surgery,0,0,0,0,0,0,0,0,0,1,0.0%,0.0%
,Churchill Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,City Road Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,City View Medical Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,City Well Being Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Claremont Clinic,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Clarkson Surgery,2,0,0,0,1,0,0,0,0,0,0.0%,0.0%
,Cleckheaton Group Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Clerkenwell Medical Practice,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Clevedon Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Cleveland Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Cliff House Medical Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Colliery Court Medical Group,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Colton Mill Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Comberton Surgery,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Commonwealth Health Centre,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Constable Country Medical Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Cornbrook Medical Practice - Boundary Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Corner Place Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Court Street Medical Practice,3,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Cowfold Medical Group,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Craven Road Medical Practice,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Crawley Road Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Croft Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Crown Street Surgery,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Cuckfield Medical Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Culcheth Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Dalton Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Danebridge Medical Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Danes Camp Medical Centre,2,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Danetre Medical Practice,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Dapdune House Surgery,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Dartford East Health Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Daybrook Health Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Dearne Valley Group Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Deben Road Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Denton Turret Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Derby Road Group Practice,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Derwent Valley Medical Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Desborough Surgery,2,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Didsbury Medical Centre - Dr Whitaker,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Dinnington Group Practice,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Docklands Medical Centre,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Dorking Medical Practice,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Downing Street Group Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Dr Bance and Partners - Pinfold Surgery,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Dr Bhalla & Partners,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Dr Devanna Manivasagam,0,0,0,0,0,1,0,0,0,0,100.0%,100.0%
,Dr Felix Balaratnam,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Dr Howard Daitz,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Dr J Sullivan and Partners,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Dr Jefferies And Partners - Munster Rd,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Dr Kerr and partners,3,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Dr Nagappan Selvan,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Dr Nielsen and Partners,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Dr Rahil's Surgery,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Dr Saira Zaman,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Dr Sajid Zaib,0,0,0,0,0,0,1,0,0,0,0.0%,100.0%
,Dr Spencer And Partners,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Dr Stephenson and Partners,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Dr T Abela and Partners,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Dr Tun and Partners,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Dr. Cakebread and Partners,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,"Drs Bridger, Ball, Campbell, Purchas, Lin and Murthy",1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Drs Brown and Simoes,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Dudley Park Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Dulwich Medical Centre (Crystal Palace Road),1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Dunstan Village Group Practice,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,East Croydon Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,East Durham Medical Group,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,East Leake Medical Group,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,East Leicester Medical Practice - Dr A Farooqi And Partners,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,East Lynne Medical Centre,4,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,East Park Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Eastgate Medical Group,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Ecclesfield Group Practice,2,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Elizabeth Avenue Group Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Elizabeth Street Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Ellergreen Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Ellesmere Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Elms Pendle Valley Mill Medical Practice,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Eskdaill Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Essex Lodge,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Eve Hill Medical Practice,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Fairfax Group Practice,2,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Fairfield Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Fakenham Medical Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Falsgrave Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Fareham Centre Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Farnham Medical Centre,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Farrier House Surgery,0,0,0,0,1,0,0,0,0,0,0.0%,0.0%
,Field House Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Figges Marsh Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Finchamstead Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Flatt Walks Surgery,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Fleggburgh surgery,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Florence House Medical Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Forest Gate Medical Centre,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Forest Hall Health Centre,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Forest Health Group,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Forrest Medical Centre,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Freezywater Primary Care Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Fryerns Medical Centre,3,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Fullwell Cross Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,FULWOOD GREEN MEDICAL CENTRE,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Garnet Fold Practice,1,0,1,1,0,0,0,0,0,0,0.0%,0.0%
,Garston Family Health Centre,3,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Gayton Road Health Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Giffords Partnership,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Gillan House,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Gillingham Medical Practice,3,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Gleadless Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Globe Town Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Gloucester City Health Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Gough Walk Surgery,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,GP at hand,3,0,2,0,0,0,0,0,0,0,0.0%,0.0%
,"GP Direct, Dr Merali and Partners, Welbeck Road",0,0,0,0,0,0,0,1,0,0,0.0%,0.0%
,GPS Healthcare - Park Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Graham Road Surgery,2,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Grange Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Grangewood Surgery,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Granville House Medical Centre,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Gravesend Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Gray's Inn Road Medical Practice,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Great Western Surgery,4,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Green Lane Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Greenbank Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Greenmount Medical Centre,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Greenside Medical Practice,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Grosvenor Medical Centre,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Grove House Surgery,0,0,0,0,0,0,1,0,0,0,0.0%,100.0%
,Grove Medical Centre,3,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Hailsham Medical Group,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Half Penny Steps Health Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Hampstead Group Practice,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Handforth Health Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Handsworth Medical Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Hanham Surgery,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Harborne Medical Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Harefield Practice,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Harold Street Medical Centre,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Harwood Medical Centre,3,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Haslington Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Hathaway Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Haughton Thornley Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Havelock Grange Practice,2,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Haxby Group Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Haydock Medical Centre,2,0,1,0,1,0,0,0,0,0,0.0%,0.0%
,Hazeldene Medical Centre,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Heald Green Health Centre,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Health and Beyond,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Heath Lane Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Heathcote Medical Centre,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Heathfielde Medical Centre,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Heaton Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Heaton Moor Medical Group - Heaton Moor Medical Centre,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Hellesdon Medical Practice,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Hemsby Medical Centre,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Hendon Way Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Herne Hill Group Practice,2,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Herschel Medical Centre,2,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,HESA Medical Centre,0,0,0,0,0,0,0,1,0,0,0.0%,0.0%
,Heston Practice,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,High Field Surgery,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,High Oak Surgery,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,High Road Family Doctors,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Highfield Medical Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Highgate Group Practice,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Highgrove Surgery,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Highland Medical Practice - Bromley Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Hightown Village Surgery,3,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Hill Brow Surgery Pms Practice,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Hill Top Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Hillcrest Surgery,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Hilly Fields Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Holbrook Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Holbrooks Health Team,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Holland House Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Hollybrook Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Holmwood Corner Surgery,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Homewell.Curlew Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Honeypot Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Honor Oak Group Practice,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Horndean Surgery,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Horse Fair Practice Group,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Horton Park Medical Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Hounslow Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Hove Medical Centre,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Humberstone Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Ide Lane Surgery,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Ifield Medical Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Ilford Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Ilkley and Wharfedale Medical Practice,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Imperial Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Irwell Medical Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Island Health,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Ixworth Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,James Wigg Group Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Jesmond Health Partnership,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Jubilee Street Practice,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Jubilee Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Kensington Street Surgery,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Kilburn Park Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Killick Street Health Centre,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Kings Road Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Kingsbury Health and Wellbeing,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Kingshurst Medical Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Kingsway Surgery,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Kingswood Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Kinson Road Medical Centre,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Kirkley Mill Health Centre,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Laburnum Surgery,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Lakeside Medical Centre,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Lakeside Medical Practice,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Lakeside Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Lamberhurst Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Lancaster Medical Practice,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Langley Medical Practice,2,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Langstone Way Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Larwood Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Latham House Medical Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Laurel Bank Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Laurie Pike Health Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Law Medical Group Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Lawson Practice,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Layton Medical Centre,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Leighton Road Surgery,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Lewisham Medical Centre,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Leyburn Medical Practice,2,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Library House Surgery,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Lichfield Street Surgery,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Lightwater Surgery,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Lilliput Surgery,2,0,0,1,0,0,0,0,0,0,0.0%,0.0%
,Lime Grove Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Lincoln Road Med Practice,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Lingwell Croft Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Linthorpe Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Lions Health Centre,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Liquorpond Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Lister Caretaking Practice,2,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Lister House Chellaston,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Lister Medical Centre,3,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Little Common Surgery,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Lockwood GP Surgery,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Lodge Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,London Road Health Centre,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Long Ashton Surgery,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Longrove Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Lonsdale Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Lostock Hall Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Lovemead Group Practice,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Lower Clapton Group Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Lowther Medical Centre,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Lupset Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Lyme Regis Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Lynwood Medical Centre,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Macklin Street Surgery,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Maida Vale Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Malmesbury Primary Care Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Malvern Health Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Malvern Road Surgery,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Manor Clinic,3,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Manor Park Medical Centre,2,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Manor Park Surgery,1,0,2,1,0,0,0,0,0,0,0.0%,0.0%
,Manor Street Surgery,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Manor View Practice,3,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Maple Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Marine Avenue Medical Centre,0,0,0,0,1,0,0,0,0,0,0.0%,0.0%
,Marisco Medical Practice,3,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Mark Street Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Market Hill 8 to 8 Centre,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Market Street Health Group,2,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Marlborough Surgery,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Matching Green Surgery,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Mayfield Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
